﻿"市区町村コード","NO","都道府県名","市区町村名","名称","公園番号","施設名称","種別","構造","数量","数量単位","設置日","材質等","備考"
"172065","001820","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","園路","園路広場施設","","38.08","㎡","1994-02-03","五雲石舗装","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001821","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","園路","園路広場施設","","137.93","㎡","1994-02-03","豆砂利洗い出し平板舗装","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001822","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","園路","園路広場施設","","27.05","㎡","1994-02-03","豆砂利洗い出し平板舗装","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001823","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","入口広場","園路広場施設","","155.98","㎡","1994-02-03","入口広場舗装","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001824","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","芝生広場","園路広場施設","","5848.94","㎡","1994-02-03","芝","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001825","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","広場","園路広場施設","","1354.24","㎡","1994-02-03","Gr","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001826","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","もみの木山","園路広場施設","","2471.86","㎡","1994-02-03","Gr","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001827","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","笹の丘","園路広場施設","","277.73","㎡","1994-02-03","Gr","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001828","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","萩の丘","園路広場施設","","150.45","㎡","1994-02-03","Gr","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001829","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","丘","園路広場施設","","98.01","㎡","1994-02-03","Gr","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001830","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","法面","園路広場施設","","887.32","㎡","1994-02-03","Gr","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001831","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","川浜","園路広場施設","","200.00","㎡","1994-02-03","砂","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001832","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","木製デッキ","園路広場施設","","76.77","㎡","1994-02-03","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001833","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","板デッキ","園路広場施設","","3.00","㎡","1994-02-03","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001834","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","石張橋","園路広場施設","","11.90","㎡","1994-02-03","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001835","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","土橋","園路広場施設","","6.80","㎡","1994-02-03","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001836","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","八ッ橋","園路広場施設","","9.60","㎡","1994-02-03","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001837","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","木橋","園路広場施設","","27.52","㎡","1994-02-03","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001838","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","板橋","園路広場施設","","2.00","㎡","1994-02-03","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001839","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","石橋","園路広場施設","","1.30","㎡","1994-02-03","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001840","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水路","園路広場施設","","1","ｍ","1994-02-03","黒瓦側溝","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001841","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","階段","園路広場施設","","1.20","㎡","1994-02-03","五雲石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001842","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","階段","園路広場施設","","3.64","㎡","1994-02-03","五雲石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001843","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","階段","園路広場施設","","18.17","㎡","1994-02-03","五雲石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001844","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","階段","園路広場施設","","8.32","㎡","1994-02-03","五雲石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001845","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","階段","園路広場施設","","4.59","㎡","1994-02-03","五雲石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001846","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","階段","園路広場施設","","4.40","㎡","1994-02-03","五雲石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001847","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","階段","園路広場施設","","1.32","㎡","1994-02-03","五雲石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001848","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","階段","園路広場施設","","1.80","㎡","1994-02-03","自然石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001849","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","階段","園路広場施設","","2.87","㎡","1994-02-03","自然石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001850","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","階段","園路広場施設","","4.55","㎡","1994-02-03","自然石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001851","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","階段","園路広場施設","","5.00","㎡","1994-02-03","自然石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001852","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","階段","園路広場施設","","4.00","㎡","1994-02-03","自然石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001853","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","階段","園路広場施設","","2.10","㎡","1994-02-03","自然石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001854","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","階段","園路広場施設","","2.59","㎡","1994-02-03","自然石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001855","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","階段","園路広場施設","","24.52","㎡","1994-02-03","平豆石　舗装","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001856","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","集水桝","園路広場施設","400×400","4","個","1994-02-03","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001857","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","集水桝","園路広場施設","500×500","1","個","1994-02-03","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001858","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","縁石","修景施設","L=0.60　W=0.15","1","ｍ","1994-02-03","桜御影石縁石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001859","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","縁石","修景施設","","1","ｍ","1994-02-03","玉石縁石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001860","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","縁石","修景施設","","1","ｍ","1994-02-03","御影石縁石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001861","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","縁石","修景施設","H=1.30","1","ｍ","1994-02-03","化粧ウェール","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001862","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","沢渡石","修景施設","","11","個","1994-02-03","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001863","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","土留工","修景施設","","1","ｍ","1994-02-03","かんぶり瓦土留工","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001864","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","土留工","修景施設","","1","ｍ","1994-02-03","玉石土留","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001865","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","段々水路","修景施設","","128.20","㎡","1994-02-03","九谷焼タイル","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001866","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","自然石","修景施設","1600×1100","2","個","1994-02-03","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001867","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","自然石飛石","修景施設","","1","ｍ","1994-02-03","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001868","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","空中水路","修景施設","","9.00","㎡","1994-02-03","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001869","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","空中水路","修景施設","","8.88","㎡","1994-02-03","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001870","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","空中水路","修景施設","","11.76","㎡","1994-02-03","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001871","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","空中水路","修景施設","","2.04","㎡","1994-02-03","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001872","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","空中水路","修景施設","","8.88","㎡","1994-02-03","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001873","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","空中水路","修景施設","","1.20","㎡","1994-02-03","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001874","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","空中水路","修景施設","","0.30","㎡","1994-02-03","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001875","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","空中水路","修景施設","","3.40","㎡","1994-02-03","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001876","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","空中水路","修景施設","","6.34","㎡","1994-02-03","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001877","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","空中水路","修景施設","","4.42","㎡","1994-02-03","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001878","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","空中水路","修景施設","","2.27","㎡","1994-02-03","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001879","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","空中水路","修景施設","","4.60","㎡","1994-02-03","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001880","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","空中水路","修景施設","","4.26","㎡","1994-02-03","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001881","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","空中水路","修景施設","","2.49","㎡","1994-02-03","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001882","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","空中水路","修景施設","","2.60","㎡","1994-02-03","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001883","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","空中水路","修景施設","","2.46","㎡","1994-02-03","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001884","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","空中水路","修景施設","","6.34","㎡","1994-02-03","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001885","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","空中水路","修景施設","","5.62","㎡","1994-02-03","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001886","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水路","修景施設","W=0.1","8.09","㎡","1994-02-03","モルタル九谷焼陶片","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001887","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水路","修景施設","W=0.15","1","ｍ","1994-02-03","モルタル九谷焼陶片","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001888","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水路","修景施設","W=0.2","1","ｍ","1994-02-03","九谷焼タイル","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001889","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","コンクリート水路","修景施設","","13.80","㎡","1994-02-03","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001890","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","うずまき水路","修景施設","","38.93","㎡","1994-02-03","モルタル九谷焼陶片","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001891","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","玉石水路","修景施設","W=0.5","114.94","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001892","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","13.45","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001893","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","3.65","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001894","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","4.46","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001895","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","2.62","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001896","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","3.50","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001897","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","0.67","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001898","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","5.75","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001899","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","0.81","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001900","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","2.28","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001901","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","0.89","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001902","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","1.38","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001903","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","3.83","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001904","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","4.11","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001905","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","1.97","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001906","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","1.39","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001907","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","16.40","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001908","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","1.68","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001909","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","1.49","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001910","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","0.25","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001911","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","0.90","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001912","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","2.02","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001913","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","1.89","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001914","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","0.84","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001915","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","0.74","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001916","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","1.38","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001917","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水盤","修景施設","","2.08","㎡","1994-02-03","石（那智黒石、大野石）","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001918","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","石テラス","修景施設","900×900","14","個","1994-02-03","五雲石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001919","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","石テラス","修景施設","1800×1800","2","個","1994-02-03","五雲石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001920","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","石テラス","修景施設","1350×1350","1","個","1994-02-03","五雲石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001921","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","板テラス","修景施設","1350×1350","1","個","1994-02-03","敷板","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001922","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","板テラス","修景施設","1600×1500","1","個","1994-02-03","敷板","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001923","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","板テラス","修景施設","4100×4100","1","個","1994-02-03","敷板","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001924","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","板テラス","修景施設","3600×600","1","個","1994-02-03","敷板","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001925","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","板テラス","修景施設","4500×600","1","個","1994-02-03","敷板","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001926","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","板テラス","修景施設","2700×2700","1","個","1994-02-03","敷板","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001927","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","藤棚","修景施設","L=3.2　W=3.2　H=2.70","2","個","1994-02-03","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001928","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","コンクリート壁","修景施設","L=2.83　W=0.3　H=2.70","1","個","1994-02-03","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001929","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","せせらぎの小川","修景施設","","1167.66","㎡","1994-02-03","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001930","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","熊坂池","修景施設","","866.12","㎡","1994-02-03","","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001931","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","植樹工","修景施設","","538.53","㎡","1994-02-03","高木　267本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001932","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","植樹工","修景施設","","80.73","㎡","1994-02-03","中木　90本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001933","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","植樹工","修景施設","","7.45","㎡","1994-02-03","低木　17本","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001934","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","植樹工","修景施設","","2866.37","㎡","1994-02-03","群植　89ヶ所","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001935","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","植樹工","修景施設","","126.99","㎡","1994-02-03","生垣　10ヵ所","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001936","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","ベンチ","休養施設","L=4.00　W=0.40　H=0.35","2","個","1994-02-03","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001937","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","ベンチ","休養施設","L=1.70　W=0.60　H=0.45","12","個","1994-02-03","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001938","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","ベンチ","休養施設","L=1.70　W=0.50　H=0.35","22","個","1994-02-03","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001939","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","テーブル","休養施設","1.2×1.2","5","個","1994-02-03","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001940","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","駐車場","便益施設","","170.67","㎡","1994-02-03","As","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001941","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水飲場","便益施設","W=0.60　H=0.85","1","箇所","1994-02-03","御影石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001942","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水飲場","便益施設","φ＝0.50　H=0.75","1","箇所","1994-02-03","五雲石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001943","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水飲場","便益施設","L=0.60　W=0.60　H=0.75","1","箇所","1994-02-03","サビミカゲ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001944","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水路","便益施設","W=0.12","8.00","㎡","1994-02-03","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001945","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","石碑","管理施設","L=1.50　W=0.60　H=1.20","1","個","1994-02-03","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001946","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","車止","管理施設","L=0.30　W=0.30　H=0.45","6","個","1994-02-03","石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001947","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","車止","管理施設","L=0.3　W=0.3　H=0.9","3","個","1994-02-03","木製","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001948","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水路","管理施設","W=0.34","1","ｍ","1994-02-03","九谷焼陶片","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001949","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水路","管理施設","W=0.3","1","ｍ","1994-02-03","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001950","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","水路","管理施設","W=0.16","1","ｍ","1994-02-03","黒瓦側溝","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001951","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","暗渠","管理施設","φ＝0.14","1","ｍ","1994-02-03","塩化ビニール","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001952","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","暗渠","管理施設","φ＝0.25","1","ｍ","1994-02-03","塩化ビニール","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001953","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","制御盤","管理施設","L=0.70　W=0.40　H=1.20","1","個","1994-02-03","鉄","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","001954","石川県","加賀市","大聖寺ふれあい広場「古九谷の杜」","T0046","変電器","管理施設","L=1.50　W=0.40　H=1.20","1","個","1994-02-03","鉄","数量、構造等がデータ内容と現況で異なる場合があります。"
